﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
PAPSTAR Napkins 1 ply, 32-33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
Papstar Royal Collection napkins, printed, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection napkins, uni coloured, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table covers, uni coloured, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table runners, printed, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table runners, uni coloured, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Servetter (enfärgade och vita), 3-lags, 24x24 cm;3005 0093, 3005 0086;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Servetter (enfärgade och vita), 3-lags, 33x33 cm;3005 0093, 3005 0086;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Servetter (enfärgade och vita), 3-lags, 40x40 cm;3005 0093, 3005 0086;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Stearin classic candle Ø 22x240 mm, 10 pcs., 161;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Stearin Cylinder Ø70x100 mm, 159;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Stearin Cylinder Ø70x150 mm, 160;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR värmeljus Ø38x24, 40 pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Värmeljus, 100 % Stearin Ø38 mmx25mm, vita 50pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar, antikljus, 30 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Delsbo Candle AB;Fredriksfors 19;Delsbo
Papstar, antikljus, 8 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Delsbo Candle AB;Fredriksfors 19;Delsbo
Papstar, kanalljus, 4 st, 20cm Ø24mm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Delsbo Candle AB;Fredriksfors 19;Delsbo
Stearin Hvid kugle/ball, 12 stk. Ø 80 mm (Papstar), 87;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Tea lights Ø38x21 mm 100% stearin, 50 pcs., 149;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
