﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
SAGA Baking paper sheet 45x75 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 50x70 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 57x78 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 57x98 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 60x80 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper one-up 33x27 cm, 100 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper one-up 33x42 cm, 50 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper roll 12 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper roll 12 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper roll 50 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper sheet 32,5x53 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Cooking paper sheet 57x78 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Delibag 23x12,5 cm, 60 pcs;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Design baking paper sheet 38x42 cm, 20 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA GN Liner 40x60 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
