﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Flügger 04 Wood Tex Base 3, 9,1 l (45601);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 4, 0,7 l (43794);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 4, 2,8 l (43795);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 4, 4,9 l (48720);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 4, 9,1 l (45602);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Black, 0,75 l (48724);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Black, 10 l (45606);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Black, 3 l (40013);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Black, 5 l (40043);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque Base 1, 0,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque Base 1, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque Base 1, 4,9 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque Base 1, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque White, 0,75 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque White, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque White, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Opaque White, 5 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Bas U5, 0,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Bas U5, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Bas U6, 0,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Bas U6, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Base U5, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Base U6, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Dalaröd, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Dalaröd, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Kalkvit, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Täcklasyr Kalkvit, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 1, 0,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 1, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 1, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 3, 0,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 3, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 3, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 4, 0,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 4, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Base 4, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Black, 0,75 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Black, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Black, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 Eggshell, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 White, 0,75 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 White, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl 30 White, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl Dalaröd, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Acryl Dalaröd, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Bas U5, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Bas U6, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Bas U6, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Kalkvit, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Base 3, 0,7 l (43545);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Base 3, 2,8 l (43544);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Base 3, 9,1 l (43542);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Base 4, 0,7 l (43549);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Base 4, 2,8 l (43548);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Base 4, 9,1 l (43547);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Black, 0,75 l (60031);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Black, 10 l (49495);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Black, 3 l (60026);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oil Paint W 60 White, 0,75 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oil Paint W 60 White, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oil Paint W 60 White, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oljefärg V Bas U5, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oljefärg V Bas U6, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oljefärg V Bas U6, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oljefärg V Dalaröd, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex Oljefärg V Kalkvit S0502-Y, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex White/Base 1, 0,7 l (43540);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex White/Base 1, 2,8 l (43543);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 06 Wood Tex White/Base 1, 9,1 l (43539);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Base 3, 0,7 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Base 3, 2,8 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Base 3, 9,1 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Base 4, 0,7 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Base 4, 2,8 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Base 4, 9,1 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Black, 0,75 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Black, 10 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Black, 3 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Matt Fasadfärg: Dalaröd, 0,75 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Matt Fasadfärg: Dalaröd, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Matt Fasadfärg: Dalaröd, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Matt Fasadfärg: Vit, 0,75 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Matt Fasadfärg: Vit, 10 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex Matt Fasadfärg: Vit, 3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex White/Base 1, 0,7 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex White/Base 1, 2,8 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 07 Wood Tex White/Base 1, 9,1 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 377 Easy, 0,75 l (19191);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 377 Easy, 12 l (24040);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 377 Easy, 3 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 377 Easy, 5 l (37768);3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 378 Strong, 0,75 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 378 Strong, 12 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Impregnating agents for tiles, stone and concrete;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 378 Strong, 3 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive 378 Strong, 5 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive H2O, 0,75 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive H2O, 12 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Adhesive H2O, 5 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger CTM Wood & Metal 20, 0,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Dekso 1 Ultramat Ass, 120 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Dekso 1 Ultramat Ass, 120 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Dekso 1 Ultramat Base 3,  0,7 l (11452);3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Dekso 1 Ultramat Base 3,  0,7 l (11452);SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
