﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Svane GS Universal uden parfume (Sæbefabrikken), 20 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask med voks (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaners, film forming for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask med voks (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaners, film forming for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask uden voks (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask uden voks (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask uden voks med farve og parfume (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask uden voks med farve og parfume (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask uden voks og parfume (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Gulvvask uden voks og parfume (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Skyllemiddel (Sæbefabrikken), 200 kg;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Turbo Grundrens - Klar til brug (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Turbo Grundrens - Klar Til Brug (Sæbefabrikken), 750 ml;5026 0123;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Turbo Sanitet med parfume Klar til brug (Sæbefabrikken), 750 ml;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Turbo Universal - Klar Til Brug (Sæbefabrikken), 750 ml;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Universal (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Universal (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 0,5 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Universal uden parfume (Sæbefabrikken), 1 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Universal uden parfume (Sæbefabrikken), 5 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Vinduessæbe (Sæbefabrikken), 1 kg;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svane Vinduessæbe (Sæbefabrikken), 5 kg;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Svane Hvidvask 7kg;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
