﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Vikur Clean M7, 30 cm grön;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 30 cm röd;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 43 cm blå;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 43 cm grön;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 43 cm röd;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 63 cm blå;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 63 cm grön;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 63 cm röd;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 93 cm blå;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 93 cm grön;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 93 cm röd;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M9 Microfibermopp;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M9 Microfibermopp 33 cm, blå;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M9 Microfibermopp 33 cm, grön;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M9 Microfibermopp 33 cm, röd;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M9 Microfibermopp 43 cm, blå;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M9 Microfibermopp 43 cm, grön;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M9 Microfibermopp 43 cm, röd;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 63 cm, blå;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 63 cm, grön;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 63 cm, röd;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 93 cm, blå;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 93 cm, grön;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 93 cm, röd;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Professional Allrent, 1 l;3026 0169;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Vikur Clean;AB Konsumentkemi;Box 134;MELLERUD
Vikur Clean Professional Grovrent, 1 l;3026 0169;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Vikur Clean;AB Konsumentkemi;Box 134;MELLERUD
Vikur Clean T2 Black;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Blue;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Green;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Grey;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Red;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 White;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Yellow;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 33x33 cm, blå;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 33x33 cm, grön;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 33x33 cm, röd;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 43x43 cm, blå;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 43x43 cm, grön;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 43x43 cm, röd;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
