﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
glenta Allrent Parfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Glenta Color Laundry Detergent No Perfume, 8,55 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta Color Laundry Detergent, 10 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta Color Laundry Detergent, 5 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta Color Laundry Detergent, No perfume, 10 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta Color Laundry Detergent, No perfume, 5 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
glenta Dish Tabs all-in-one, 80 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Dish Tabs, 100 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Easy Clean Liquid Laundry detergent, 10 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Flytande Sport tvättmedel, 10 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Flytande Sport tvättmedel, 5 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Flytande tvättmedel, 1 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Flytande tvättmedel, 10 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Flytande tvättmedel, 2 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Flytande tvättmedel, 5 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Glasrent Refill, 1 l;3026 0218, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Glasrent Refill, 5 l;3026 0218, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Glasrent Spray 0,5 l;3026 0218, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Glasrent Spray 750 ml;3026 0218, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Grovrent Eco + Oparfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Grovrent Eco + Oparfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Grovrent Eco + Parfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Grovrent Eco + Parfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Grovrent Oparfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Hand Dish Wash, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Handdisk Eco + Oparfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Handdisk Eco + Parfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Handdisk Oparfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand dishwashing detergents for professional use;025 Hand Dishwashing Detergents;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Handdisk Parfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Multirent Eco + Oparfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Multirent Eco + Oparfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Multirent Eco + Parfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Multirent Eco + Parfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Neutralt Sanitetsrent Parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Neutralt Sanitetsrent Parfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Eco + Oparfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Eco + Oparfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Eco + Parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Eco + Parfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Oparfymerad 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Oparfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Oparfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Parfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta WC Rent Parfymerad 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Glenta White Powder Laundry Detergent, No perfume, 5 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta White Powder Laundry Detergent, No perfume, 10 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
