﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
JM, Småhus, Gustavslund 1 (Rosöga 1-6, Gullöga 1-8, Fagerstjärna 1-13);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Gustavslund 2 (Snöfager 1-30);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Gustavslund 3 (Hällegås 1-12, Norrgås 1-13);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Kalkbrottet (Hattsnäckan 1);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Kv. Fören (Lomma 25:156);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Kvibergs berså (Kviberg 29:42);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Parklunden (Stora Uppåkra 12:402);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Silverhusen (Middagen 5-30);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Småhus, Skölstahöjden (Svia 34:1 – 40:8);3089 0083;Nordic Swan Ecolabel;Single family house;089 New buildings;3;JM;JM AB;;Stockholm
JM, Uppfinnaren Dalénum (Lidingö Uppfinnaren 4-61, s:1);3089 0083;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;JM;JM AB;;Stockholm
