﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Suma Jade Pur-Eco L8, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Med Alu L10, 200 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Med Alu L10, 2x5 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Multi Free D2, 2 x 5 l;5026 0047, 5026 0047;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Multi Free D2, 6 x 1 l;5026 0047, 5026 0047;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6 SafePack, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6 Safepack, 200 l;SE/038/003, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 200 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 2x5 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 950 l;SE/038/004, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Revoflow Max Pur-Eco 0P P2, 3x4,5 kg;SE/038/004, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Revoflow Max Pur-Eco P2, 3x4.5 kg;SE/038/004, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Revoflow Perfect Pur-Eco A17, 3x4 l;SE/038/004, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7 SafePack, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7, 200 l;SE/038/003, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7, 2x5 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Special L4 PE, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Special L4 PE, 2x5 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Star Pur-Eco D1, 1 l;DK/019/003;EU Ecolabel;Hand diswashing detergents (EU-Ecolabel);EU19 Hand Dishwashing Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Star Pur-Eco D1, 5 l;DK/019/003;EU Ecolabel;Hand diswashing detergents (EU-Ecolabel);EU19 Hand Dishwashing Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Conc D2.4-conc, 4x1,5 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Conc D2.4, 3x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total D2.4, 2x5 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Pur-Eco D2.4 conc, 200 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Pur-Eco D2.4 conc, 3x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Pur-Eco D2.4 conc, 4x1.5 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 2x5 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 SafePack, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 SafePack, 200 l;SE/038/003, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2, 200 l;SE/038/003, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2, 950 l;SE/038/003, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2d, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Unison Special G4, 3x4.5 kg;SE/038/003, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
