﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Søstrene Grene Body Wash Pure Bliss, 500 ml;5090 0274;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Conditioner Pure Bliss UP, 250 mL;5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Dish Wash Clean Harmony with organic Aloe Vera, 500 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Dish Wash Clean Harmony with organic Aloe Vera, 500 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Foot Creme Pure Bliss, 100 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Foot Scrub Pure Bliss UP, 100 mL;5090 0003;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Hand Cream Pure Bliss, 250 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Hand Cream Pure Bliss, 250 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Hand Soap Pure Bliss, 500 ml;5090 0274;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Lip Balm Pure Bliss, 15 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Shampoo Pure Bliss UP, 250 mL;5090 0003;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Stearin Kronelys m. tryk, 2,2x19 cm, ufarvet, 2 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grenes Decorative Wall paint Blue, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Dark Blue, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Dark Rose, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Green, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Rose, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Sand, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes, 33x33cm, 20 pcs/pack;2005 0084;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
