﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
LIV Greenium Grovrent, 1 l;3026 0180, 3026 0180;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
Liv Greenium Grovrent, 205 l;3026 0180, 3026 0180;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
Liv Greenium Grovrent, 25 l;3026 0180, 3026 0180;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Grovrent, 5 l;3026 0180, 3026 0180;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Sanitetsrent Alka 1 l;3026 0225, 3026 0180;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Sanitetsrent Sur 1 l;3026 0225, 3026 0180;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Skurmaskin, 205 l;3026 0180, 3026 0180;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Skurmaskin, 5 l;3026 0180, 3026 0180;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Stensåpa, 1 l;3026 0180, 3026 0180;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hand & Hudkräm, 125 ml;3090 0288;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hand & Hudkräm, 250 ml;3090 0288;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hår- och kroppsschampo, 1 l;3090 0287;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hår- och kroppsschampo, 150 ml;3090 0287;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hår- och kroppsschampo, 600 ml;3090 0287;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Mild Handtvål 4i1 fragrance free, 1 l;3090 0287;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Mild Handtvål 4i1 fragrance free, 150 ml;3090 0287;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
Liv Mild Handtvål 4i1 fragrance free, 5 l;3090 0287;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Mild Handtvål 4i1 fragrance free, 600 ml;3090 0287;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Quick Clean;3026 0180, 3026 0180;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Sanitary WC Fresh, 750 ml;3026 0225, 3026 0180;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Sanitary WC, 750 ml;3026 0225, 3026 0180;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Super Clean, 750 ml;3026 0180, 3026 0180;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
