﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Laguna Tvålcreme, 600 ml;3090 0252;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Verde, 500 ml;3090 0252;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Levante, 12,1 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Levante, 6,1 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Mistral Maskindisk, 4,5 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Monsun, 4,5 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Passad, 4,5 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Sanivans 1,1 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Sanivans 5,4 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Storm, 12 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Storm, 6 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tornado, 12,4 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Twister 5,6 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon 10,1 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon 5,0 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon Plus 10,2 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Wezett, 750 ml;3026 0216;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
