﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Solvynol Truck, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Truck, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Truck, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Truck, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Truck, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Truck, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Truck, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
SolvyYesl 380, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
SolvyYesl 380, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
SolvyYesl 380, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
SolvyYesl 380, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
SolvyYesl 380, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
SolvyYesl 380, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
SolvyYesl 380, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
