﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Kokliko paper napkins, white, 3-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Rectangular white paper plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Rectangular white paper plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Paper Bowl Printed, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Paper bowl white, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Rectangular white paper plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Rectangular white paper plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Paper Bowl Printed, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
