﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Finess, Cellulose wadding white 40x60cm (70021);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71359);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71360);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71361);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 19x25 cm Cvik (71349);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloth 3 layers 19x19 cm (71605);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x19 cm (71603);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x25 cm (71601);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x26 cm (71604);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Gekås Ullared, Städduk 9-lag (71036);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Hjärtats torra tvättlappar, 125 st (71065);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Hjärtats;Abena AB;Ljungadalsgatan 19;Växjö
ICA, Tvättlapp ICA 3-lag 18x19cm 250p (71046);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;ICA;Abena AB;Ljungadalsgatan 19;Växjö
ICA, Tvättlapp ICA 3-lag 18x19cm 250p (71056);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;ICA;Abena AB;Ljungadalsgatan 19;Växjö
Katrin GreenSPA Pefletti, roll;4005 0009;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin GreenSPA Pefletti, sheet;4005 0009;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Minstingen, Tvättlapp 3-lag (71043);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Minstingen;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 18x19cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 19x19 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 19x25 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 3-lag 19x26 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x19 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x25 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x26 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 6-lag 19x26 cm 200pack;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp 9-lag 19x26 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp Coop 18x19 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Coop;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp COOP, 18x19 cm (71063);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp Favorit 18x19 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp ICA 3-lag 18x19cm 1/2pall;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp ICA 3-lag 18x19cm 250p;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp/Allduk 9-lag 19x19 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tvättlapp/Allduk 9-lag 19x19 cm;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
