﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bambo Nature Eco-Friendly Pants size 4, 40 stk. (Lycra);DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Pants size 5, 19 stk.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Pants size 5, 38 stk. (Lycra);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Pants size 6, 18 stk.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Pants size 6, 38 stk. (Lycra);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Hair & Body Wash, 150 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Hair & Body Wash, 150 ml - 26000985;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Junior;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Junior tallp.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Maxi;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Maxi tallp.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Midi;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Midi;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Midi tallp.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Mini;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Newborn;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Newborn;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Pants Junior;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Pants Junior;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Pants XL;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Pants XL;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Pants, size 4, 7-14 kg, 20 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Pants, size 5, 12-18 kg, 19 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Pants, size 6, 18+ kg, 18 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Soothing Cream, 100 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Soothing Cream, 100 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 500 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 500 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF50, 100 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF50, 100 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Swim Pants, str. M, 12 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Swim Pants, str. M, 12 stk;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Swim Pants, str. S, 12 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Swim Pants, str. S, 12 stk;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature våtservett,  80 st, (1999900310);5090 0049;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Bambo Nature;Abena A/S;Egelund 35;Aabenraa
Bambo Nature Wet Wipes, 80 st 659720;3090 0023;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Bambo Nature;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Bambo Nature XL;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature XL tallp.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature, size 1, 2-4 kg, 22 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature, size 2, 3-6 kg, 30 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature, size 3, 4-8 kg, 28 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature, size 4, 7-14 kg, 24 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature, size 5, 12-18 kg, 22 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature, size 6, 16+ kg, 20 stk. (Paper);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
