﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Tarkett Linoleum Bfl xf2, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett LinoMarine xf2, 2,5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett LinoRail HL3 xf2 R10, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Linosport Classic, 4.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Linosport xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Linosport xf2, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Linosport xf2, 4.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Narnidur 4.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Originale Essenza+, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Originale Essenza+, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Originale xf2, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Originale xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Originale xf2, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Pure Ek Nature TreS NS (7869047);3029 0022;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett AB;Ekenäsvägen;Ronneby
Tarkett Sicuro xf2 R10, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Sicuro xf2 R10, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Sicuro xf2 R10, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Style Elle xf2, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Style Elle xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Style Elle xf2, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Style Emme xf2, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Style Emme xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Style Emme xf2, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Trentino xf2, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Trentino xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Trentino xf2, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Veneto xf2, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Veneto xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Veneto xf2, 3.2mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkoclean, 1 l;5026 0284;Nordic Swan Ecolabel;Floor cleaner;026 Cleaning products;6;Tarkett;Tarkett AB;Ekenäsvägen;Ronneby
Tarkoclean, 5 l;5026 0284;Nordic Swan Ecolabel;Floor cleaner;026 Cleaning products;6;Tarkett;Tarkett AB;Ekenäsvägen;Ronneby
