﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Demidekk Ultimate helmatt A-base, 0,68 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt A-base, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt A-base, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt B-base, 0,68 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt B-base, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt B-base, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt C-base, 0,68 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt C-base, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt C-base, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt hvit 0,75 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt hvit 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate helmatt hvit 3 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg  C-BA, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg A-BA, 0,9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg A-BA, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg A-BA, 4,5 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg A-BA, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg B-BA, 0,9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg B-BA, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg B-BA, 4,5 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg B-BA, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg C-BA  9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg C-BA, 0,9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg C-BA, 4,5 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg eggvit 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg eggvit 3 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg gul, 0,9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg gul, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg gul, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg hvit BA 0,9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg hvit BA 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg hvit BA 4,5L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg hvit BA, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg oker 0,9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg oker, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg oker, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg oksydrød, 0,9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg oksydrød, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg oksydrød, 4,5 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Ultimate täckfärg oksydrød, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
