﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Gerflor DLW Linoleum - Linorette;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Linorette Acoustic;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Linorette PUR;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Marmorette;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Marmorette Acoustic;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Marmorette Acoustic Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Marmorette Neocare (2, 2,5, 3,2 mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Marmorette PUR;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Marmorette Sport (3.2mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Nature Sport;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Uni Walton;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Uni Walton Acoustic;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Uni Walton Acoustic Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Uni Walton Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Uni Walton PUR;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum – Marmorette R10 Neocare  (2,5 mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DWL Linoleum - Linovation Sport;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
