﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Meraki Face Cream, 50ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Cream, 50ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Exfoliate, 75 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Exfoliate, 75 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mask, 50 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Facial masks;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mask, 50 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Facial masks;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mist, 100ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Toner, mist and setting spray;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mist, 100ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Toner, mist and setting spray;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Facial Sun Cream SPF 30, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Micellar Makeup Remover, 195 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
meraki pure basic BODY LOTION, 490 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Body Wash, 490 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Conditioner, 490 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
meraki pure basic HAND LOTION, 275 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Hand Soap, 490 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Shampoo, 490 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum A, 30 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum A, 30 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum H, 30 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum H, 30 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Lotion SPF 15, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Lotion SPF 30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Oil SPF 30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Stick SPF 50, 18 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
