﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Derma Kids Sun Spray SPF 30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Man After Shave Balm, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Man Face Cream, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Man Face Cream, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Man Face Gel, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Man Mud Wax, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Man Shower Gel, 200 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Man Shower Gel, 350 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Roll-On Sun Lotion SPF30, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Roll-On Sun Lotion SPF30, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sollotion SPF 15, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Solspray 30 Høj SPF, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Lotion High SPF 30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Lotion High SPF 30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Lotion High SPF 50, 100 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Lotion High SPF 50, 100 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Lotion SPF15, 175 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Lotion SPF30, 175 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Spray High SPF 30, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Sun Spray High SPF 30, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Transparent Sololiespray SPF 15, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Transparent Sololiespray SPF 30, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Woman Balsam, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Woman Rensegel, 150 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Woman Shampoo, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
