﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
MT Lupilu Classic, NB 24 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Maxi 50 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Maxi Trialpack 2 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Maxi+ 46 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Midi 56 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Midi trialpack 2 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Mini 42 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Mini Trialpack 3 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Trialpack 3 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, XL 30 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, XL Trialpack 2 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Junior 20 stk (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Junior Trialpack 2 stk (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Maxi 22 stk (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Maxi Trialpack 2 stk (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, XL 18 stk (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, XL Trialpack 2 stk (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
