﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
CleanoCare Maskindiskmedel för hårt vatten 10 l;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för hårt vatten 4,5 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för hårt vatten 5 l;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för medelhårt vatten 4,5 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för mjukt till medelhårt vatten 10 l;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för mjukt till medelhårt vatten 5 l;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för mjukt vatten 4,5 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Basisk oparfymerad, 1 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Basisk oparfymerad, 5 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur oparfymerad, 1 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur oparfymerad, 5 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur, 1 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur, 5 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för hårt vatten 10 l;3080 0004;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för hårt vatten 5 l;3080 0004;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för mjukt till medelhårt vatten 5 l;3080 0004;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för mjukt till medelhårt vatten 10 l;3080 0004;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Tvålcreme Oparfymerad, 600 ml;3090 0252;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Tvålcreme, 600 ml;3090 0252;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Universalspray oparfymerad, 0,75 l;3026 0146;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare WC-rent oparfymerad, 750 ml;3026 0216;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare WC-rent, 750 ml;3026 0216;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
