﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5002L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005S, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003S, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004S, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5009S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5009S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5009S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5009S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5010S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5010S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5010S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5010S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5011S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5012S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5012S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5012S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5012S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5013S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5013S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5013S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5013S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5014S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5014S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5014S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5014S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5015S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5015S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5015S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5015S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5016S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5016S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5016S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5016S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5017S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5017S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5017S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5017S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5018S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5018S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
