﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Quick-Step CLASSIC Cocoa brown oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Cocoa brown oak (CLM5793);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Cocoa brown oak (CLM5793);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Cocoa brown oak (CLM5793);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Dessert greige oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Dessert greige oak (CLM5802);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Dessert greige oak (CLM5802);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Gammal Ljusgrå Plank  (CLM1405 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Gammal Ljusgrå Plank  (CLM1405 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Gammal Ljusgrå Plank (CLM1405 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Gammal Natur  (CLM1381 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Gammal Natur  (CLM1381 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Gammal Natur (CLM1381 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Midnatt Natur  (CLM1487 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Midnatt Natur  (CLM1488 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Midnatt Natur  (CLM1487 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Midnatt Natur  (CLM1488 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Midnatt Natur (CLM1487 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Ek Plank Midnatt Natur (CLM1488 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Enhanced Oak Natural Varnished, 3 Strip (CL998 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Enhanced Oak Natural Varnished, 3 Strip (CL998 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Frosty beige oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Frosty beige oak (CLM5799);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Frosty beige oak (CLM5799);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Frosty white oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Frosty white oak (CLM5798);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Frosty white oak (CLM5798);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Natur Ek Plank  (CLM1655 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Natur Ek Plank  (CLM1655 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Natur Ek Plank (CLM1655 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Naturek Med Såghack Plank  (CLM1656 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Naturek Med Såghack Plank  (CLM1656 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Naturek Med Såghack Plank (CLM1656 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Oak Natural (CLM1655 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Oak Natural (CLM1655 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Oak Natural With Saw Cuts (CLM1656 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Havanna Oak Natural With Saw Cuts (CLM1656 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Honey brown oak (CLM5792);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Honey brown oak (CLM5792);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Honey brown oak (CLM5792);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Light classic oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Light classic oak (CLM5787);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Light classic oak (CLM5787);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Medium brown teak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Medium brown teak (CLM5803);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Medium brown teak (CLM5803);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Midnight Oak Brown (CLM1488 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Midnight Oak Brown (CLM1488 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Midnight Oak Natural (CLM1487 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Midnight Oak Natural (CLM1487 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Misty grey oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Misty grey oak (CLM5795);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Misty grey oak (CLM5795);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Mocha brown oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Mocha brown oak (CLM5797);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Mocha brown oak (CLM5797);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Moonlight Oak Light (CLM1658 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Moonlight Oak Light (CLM1658 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Moonlight Oak Natural (CLM1659 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Moonlight Oak Natural (CLM1659 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Månsken Ljus Ek Plank  (CLM1658 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Månsken Ljus Ek Plank  (CLM1658 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Månsken Ljus Ek Plank (CLM1658 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Månsken Natur Ek Plank  (CLM1659 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Månsken Natur Ek Plank  (CLM1659 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Månsken Natur Ek Plank (CLM1659 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Old Oak Light Grey (CLM1405 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Old Oak Light Grey (CLM1405 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Old Oak Natural (CLM1381 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Old Oak Natural (CLM1381 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Peanut brown oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Peanut brown oak (CLM5800);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Peanut brown oak (CLM5800);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Raw oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Raw oak (CLM5788);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Raw oak (CLM5788);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Reclaimed White Patina Oak (CL1653 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Reclaimed White Patina Oak (CL1653 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Sandy greige oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Sandy greige oak (CLM5791);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Sandy greige oak (CLM5791);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Sandy oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Sandy oak (CLM5801);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Sandy oak (CLM5801);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Toasted oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Toasted oak (CLM5796);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Toasted oak (CLM5796);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Vivid grey oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Vivid grey oak (CLM5790);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Vivid grey oak (CLM5790);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Warm brown oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Warm brown oak (CLM5789);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
