﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
IVC Commercial laminate Fika 0V (Genere Oak 247);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Genere Oak 857);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Genere Oak 857);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Genere Oak 950);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Genere Oak 950);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 334);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 334);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 449);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 449);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 869);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 869);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 944);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Truncus Oak 944);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 345);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 345);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 462);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 462);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 862);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 862);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 957);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak 957);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak252);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Otium Oak252);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Vitae Oak 150);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Vitae Oak 150);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Vitae Oak 382);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Vitae Oak 382);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Vitae Oak 943);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 4V (Vitae Oak 943);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Emundo Oak 470);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Emundo Oak 470);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Emundo Oak 837);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Emundo Oak 837);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Emundo Oak 885);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Emundo Oak 885);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Purus Oak 110);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Purus Oak 110);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Purus Oak 880);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Purus Oak 880);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Purus Oak262);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Nesta (Purus Oak262);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Adamas Oak 287);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Adamas Oak 287);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Adamas Oak 840);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Adamas Oak 840);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Frigus Oak 886);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Frigus Oak 886);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Frigus Oak117);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Frigus Oak117);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Petram Oak 935);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Petram Oak 935);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Petram Oak272);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Tuffa (Petram Oak272);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
