﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Anyah, Hair & Body wash, 5 liters tank (TB5LM2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Liquid soap, 5 liters tank (TB5LLM2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Liquid soap, 5 liters tank (TB5LLM2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Liquid soap, 5 liters tank (TB5LLM2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Shampoo, Anyah, 5 liters tank (TB5LS2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Shampoo, Anyah, 5 liters tank (TB5LS2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Shampoo, Anyah, 5 liters tank (TB5LS2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body cream, Anyah, bottle 46ml (P52RBL2AY);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body cream, Anyah, bottle 46ml (P52RBL2AY);3090 0418;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, bottle 46ml (P52RB2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, bottle 46ml (P52RB2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, bottle 46ml (P52RB2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, pump dispenser 480ml (P500R_RB2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, pump dispenser 480ml (P500R_RB2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, pump dispenser 480ml (P500R_RB2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, refillable pump dispenser 480ml (P500RB2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, refillable pump dispenser 480ml (P500RB2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Body wash, Anyah, refillable pump dispenser 480ml (P500RB2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah,  bottle 46ml (P52RC2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah,  bottle 46ml (P52RC2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah,  bottle 46ml (P52RC2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah, pump dispenser 480ml (P500R_RC2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah, pump dispenser 480ml (P500R_RC2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah, pump dispenser 480ml (P500R_RC2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash,  pump dispenser 480ml (P500R_RM2AY );3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash,  pump dispenser 480ml (P500R_RM2AY );3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash,  pump dispenser 480ml (P500R_RM2AY );3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, Anyah, refillable pump dispenser 480ml (P500RM2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, Anyah, refillable pump dispenser 480ml (P500RM2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, Anyah, refillable pump dispenser 480ml (P500RM2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, bottle 46ml (P52RM2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, bottle 46ml (P52RM2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, bottle 46ml (P52RM2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body Wash, SWAN. 30 ml (TJ01#023877);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body Wash, SWAN. 30 ml (TJ01#023877);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body Wash, SWAN. 30 ml (TJ01#023877);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, swing dispenser 340 ml (HMR341RM2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, swing dispenser 340 ml (HMR341RM2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Hair & Body wash, swing dispenser 340 ml (HMR341RM2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Liquid hand soap, Anyah, refillable pump dispenser, 480 ml (P500RLM2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Liquid hand soap, Anyah, refillable pump dispenser, 480 ml (P500RLM2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Liquid hand soap, Anyah, refillable pump dispenser, 480 ml (P500RLM2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Moisturising lotion for hands and body, Anyah, refillable dispenser 480ml (P500RBL2AY);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Moisturising lotion for hands and body, Anyah, refillable dispenser 480ml (P500RBL2AY);3090 0418;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Moisturising lotion for hands and body, pump dispenser, 480 ml (P500R_RBL2AY);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah,  pump dispenser 480ml (P500R_RS2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah,  pump dispenser 480ml (P500R_RS2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah,  pump dispenser 480ml (P500R_RS2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, refillable pump dispenser 480ml (P500RS2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, refillable pump dispenser 480ml (P500RS2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, refillable pump dispenser 480ml (P500RS2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 20 g (B1820M2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 20 g (B1820M2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 20 g (B1820M2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 40 g (B1840M2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 40 g (B1840M2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 40 g (B1840M2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
