﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Duo Midi Handduksrulle Excellent;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Duo Mini Handduksrulle Excellent;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Grumme Allduk;3005 0091;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Grumme;Orkla Care AB;Box 1336;Solna
HATO KATRIN BASIC NATUR ZZ 1 ply 100% recycled;3005 0065;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
HATO KATRIN CLASSIC ZZ 2 ply white 100% recycled;3005 0065;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
HATO KATRIN PLUS ZZ 2 ply white VF;3005 0065;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Industritork BIG;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Industritork grov;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Industritork nature;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Industritork Olja & fett;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Industritork stor;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
INWI KATRIN CLASSIC BLUE 2P 1000 220;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
INWI KATRIN CLASSIC BLUE 2P 1000 380;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
INWI KATRIN CLASSIC BLUE 3P 1000 380;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
INWI KATRIN PLUS WHITE 2P 1000 265 VF;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Jumbotork vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Katrin Basic  Industritorkpapper;3005 0006;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Industritorkpapper;3005 0006;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Industrial Towel L Yellow;4005 0009;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Lill Bruka Torkrulle;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Lill vit standard;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Lilltork easy;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Lilltork Primo;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Lilltork vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mc industri 9,4 kg;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mc industri vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
MC midi plus;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mc Midi standard;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mc midi vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mc mini plus;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
MC Mini standard;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mc mini vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mc Olja & fett;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mellan vit standard;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mellantork Easy;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mellantork Primo;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mellantork Soft;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Mellantork vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Metrio torkrulle hylslös vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Micro torkrulle hylslös vit;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Kitchen active;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Papertowel roll 2,8 kg;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Spartork Primo;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Städduk 9-lag;3005 0016;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Tingstad Torkpapper Maxi Exclusive, 1-lagers Vit, 1000 m x 30 cm;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Torkrulle Primo;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
TOTI KATRIN PLUS Bulk 2p 42x200 HTE;3005 0065;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Underlägg på Rulle, 40 cm;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Underlägg på Rulle, 50cm;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Underlägg på Rulle, 57cm;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Underlägg på Rulle, 60 cm;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Universaltorkpapper 2x100 M;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
