﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pineline Metalltvätt, 200 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Metalltvätt, 4 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Polishing Wax;4013 0027;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Power Cleaner, 0,5 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Power Cleaner, 20 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Power Cleaner, 200 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Pressure Wash HD, 1000 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Pressure Wash HD, 20 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Pressure Wash HD, 200 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Rinsing Wax;4013 0027;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Shine XL, 10 l;4013 0027;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Super Gloss;4013 0027;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Varmkomponentvätt / Comp-Clean FA, 1000 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Varmkomponentvätt / Comp-Clean FA, 20 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Varmkomponentvätt / Comp-Clean FA, 200 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Wheel Wash;4013 0027;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Vax schampoo, 1 l;4013 0027;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
