﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Vikan Damp 48 40cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 60cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 60cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 60cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 60cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
