﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nordic Q20 Worktable (N4001S) with tabletop no. 5002L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5002L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5002L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005S, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003S, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004S, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005L, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003L, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5011S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5011S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5011S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5011S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5028, Resistant;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5028S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5028S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5028S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5028S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5029, Resistant;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5029S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5029S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5029S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5029S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5030, Resistant;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5030S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5030S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5030S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5030S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5031, Resistant;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5031S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5031S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5031S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5031S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5032S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5032S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5032S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5032S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5033S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5033S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5033S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5033S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5034S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5034S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5034S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5034S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5035S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5035S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5035S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5035S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5036S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5036S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5036S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5036S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5037S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5037S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5037S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5037S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5038S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5038S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5038S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5038S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5039S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5039S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5039S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5039S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5040S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5040S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5040S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5040S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5041S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5041S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5041S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5041S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5042S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5042S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5042S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5042S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5043S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
