﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Hudcreme Handy Creme 40% uparfumeret, 50 ml (3135);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Hudcreme Handy Repair 45% uparfumeret, 100 ml (3171);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Mild, 1,0 L (1666);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Mild, 1,4 L (1667);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 1,0 L (1766);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 100 ml (1762);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 50 ml (1768);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 600 ml (1761);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 0,5 l (1785);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 1,0 l (1786);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 1,0 l (1787);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 1,4 l (1795);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Premium Free Sample, 50 ml (0605);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Premium, 1,4 l (0618);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Premium, 250 ml (0615);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Solcreme SPF 15, 200 ml;5090 0116, 5090 0050;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Solcreme SPF 30, 200 ml;5090 0116, 5090 0050;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
