﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
JOTAPROFF Akryl 07 S0502Y 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 vit bas 2,7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 vit bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 25 A-bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 25 A-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 25 B-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 25 C-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 25 S0500N 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 25 vit bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 25 vit bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF AQUATECH A-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF AQUATECH A-BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF AQUATECH B-BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF AQUATECH C-BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF AQUATECH HVIT BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF AQUATECH HVIT BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Dynamic 05, A-base, 2,7 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Dynamic 05, A-base, 9 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Dynamic 05, B-base, 9 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Dynamic 05, C-base, 9 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Dynamic 05, S0500-N, 10 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Dynamic 05, S0500-N, 3 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl A-base, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl A-base, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl B-base, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl B-base, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl C-base,  9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl C-base, 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl hvit, 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl hvit, 3 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl oksydröd-BA 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl oksydröd-BA, 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff fasadeakryl sort, 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Air 05 0502-Y  100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Air 05 0502-Y 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Air 05 A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Air 05 B-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Air 05 C-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Air 05 vit bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Clean A-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Clean B-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Clean C-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Clean vit bas 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prima Clean vit bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PRIMA WALL 07 A-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PRIMA WALL 07 A-BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PRIMA WALL 07 B-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PRIMA WALL 07 B-BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PRIMA WALL 07 C-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PRIMA WALL 07 C-BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Primadekk 02 0502Y 10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Primadekk 02 S0500N 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Primadekk 02 S0502-Y 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Primadekk 02 vit bas 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Primadekk 02 vit bas 3L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Projekt vägg och tak 0502-Y 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Projekt vägg och tak 0502Y 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Projekt vägg och tak A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Projekt vägg och tak S0502-Y 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Projekt vägg och tak S0502-Y 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prosjekt dammbinder 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Prosjekt dammbinder 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 02 0502Y eggvit 10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 02 vit base 10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 02 vit base 3 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 05 0502 Y 10 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 05 A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 05 vit bas 9 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 0500 100 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 0502Y 100 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 471 lys antik 10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 MC A-bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 MC A-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 MC B-bas 2.7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 MC B-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 MC C-bas 2.7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 MC C-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 NCS 0500  10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 NCS 0502Y  10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 vit bas 100 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 vit bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 07 vit bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 MC A-bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 MC A-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 MC B-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 MC C-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 vit bas  800L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 vit bas 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 vit bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA 20 vit bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA matt 05 A-bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA matt 05 A-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA matt 05 B-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA matt 05 benvit 10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA matt 05 C-bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA matt 05 ljus benvit 10 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF PVA matt 05 vit 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Trä-Snickerier 40 A-base;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Trä-Snickerier 40 B-base;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Trä-Snickerier 40 C-base;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Trä-Snickerier 40 hvit base;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Täckande Utegrund, 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotaproff Täckande Utegrund, 3 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Våtrum 20 MC A  9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Våtrum 20 MC-A  2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Våtrum 20 MC-B  9,0 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Våtrum 20 MC-C  9,0 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Våtrum 20 vit bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Våtrum 20 vit bas 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Grundning för tapet, 1 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Grundning för tapet, 10 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Grundning för tapet, 3 L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Häftgrund Universal 0,68 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Häftgrund Universal 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Häftgrund Universal 9 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Lim Extra;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Jotun;SimFAS Sweden AB;Box 129;Simrishamn
JOTUN Lim Sprut & Maskin;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Jotun;SimFAS Sweden AB;Box 129;Simrishamn
JOTUN Lim Standard;3097 0037;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Jotun;SimFAS Sweden AB;Box 129;Simrishamn
JOTUN Panellakk 0,68 L;2096 0002;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Panellakk 2,7 L;2096 0002;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Prosjektsparkel;2097 0011;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Rullespartel Grov,12 l;5097 0012;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Dana Lim A/S;Københavnsvej 220;Køge
Jotun Rullspackel Grova underlag 10 L;2097 0010;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Rullspackel Medium universal 10 L;2097 0010;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Spackel för grova underlag 10L;2097 0010;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Spackel för grova underlag 3L;2097 0010;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Spackel Gipsplate/skiva Fin 15L;2097 0011;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
