﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alcro B-Milltex Täckfärg Vägg/tak Vit, 100 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro B-Milltex Täckfärg Vägg/tak Vit, 4 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Bestå Accent Bas C, 0,675 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Vit, 0,675 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Vit, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Faluröd, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Faluröd, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Faluröd, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Svart, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Svart, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Svart, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Tonad Vit, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Tonad Vit, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Tonad Vit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Vit, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Vit, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Vit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant  Bas C 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant  Bas C 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant  Bas C 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Bas A 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Bas A 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Bas A 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Faluröd 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Faluröd 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Faluröd 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Tonad vit 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Tonad vit 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Tonad vit 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Vit 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Vit 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Vit 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Bas C;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Tonad vit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Vit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Bas A, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Bas A, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Bas A, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Bas C, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Bas C, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Faluröd, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Faluröd, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Faluröd, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Svart, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Svart, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Svart, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Utevit, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Utevit, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Utevit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Vit, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Vit, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Solist Vit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Bas A;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Bas C;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Faluröd;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Svart;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Tonad vit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Vit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Utsikt Bas C, 0,65 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Utsikt Bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Utsikt Tonad Vit, 0,75 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Utsikt Tonad Vit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Utsikt Vit, 0,65 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Utsikt Vit, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Element Täckfärg Metall Tonad vit, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Element Täckfärg Metall Tonad vit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Element Täckfärg Metall Tonad vit, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro FASAD Täcklasyr trä Bas C;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr trä Faluröd;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr trä Svart;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr Trä Tonad vit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr trä Vit/Bas A;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Finspackel 3L;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Finspackel, 400 ml;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grunda vit;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Grundfärg Bas C, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Bas C, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Gul, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Gul, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Gul, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Mineral, 5 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Röd, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Röd, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Röd, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä bas C, 0.9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä bas C, 2.7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä bas C, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä gul, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä gul, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä gul, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä röd, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä röd, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä röd, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä vit, 0.9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä vit, 2.7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä vit, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Vit, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Vit, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Vit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Grov;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Medium;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro HANDSPACKEL PLUS;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Skarv;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Våt;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel, 400 ml;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Kashmir Väggfärg Bas A;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Kashmir Väggfärg Bas C;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Kashmir Äggskal;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Lätt Sprutspackel Plus, 15 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Maskinspackel;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Milltex 2 RF Helmatt Takfärg Vit/Bas A, 10L;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro MILLTEX 2 RF Takfärg Vit/Bas A, 4 L;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex 2 Takfärg Vit, 10L;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
