﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Mygreentoner 133268 (M476Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133558 (05A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133565 (05AHC): Back;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133572 (05X/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133589 (05XHC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133596 (80X/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133602 (80XHC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133886 (80A/REB): Black ;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133893 (4005HBK): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133909 (4005HC): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133916 (4005HM): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133923 (4005HY): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134678 (26A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134685 (26X): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134685 (87XHC): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134692 (87A): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134708 (79A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134760 (M252BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134777 (M252C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134784 (M252M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134791 (M252Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134807 (M452HBK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134814 (M452HC/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134821 (M452HM/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134838 (M452HY/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 134937 (79AHC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135118 (87X): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135125 (M452BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135132 (M452C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135149 (M452M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135156 (M452Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135248 (83XHC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135255 (83X/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135637 (26XHC): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135873 (M254BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135880 (M254C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135897 (M254M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135903 (M254Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135972 (M180BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135989 (M180C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 135996 (M180M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 136009 (M180Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 140518 (D2330/REB): Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 140525 (D3330/REB): Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 140587 (D2230/REB): Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 140679 (D3350/REB): Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 150050 (TK17/REB): Black;5008 0049;Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
