﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Polifix Microclin Röd;3083 0013 (383013);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Ecolab;Ecolab AB;Box 164;Älvsjö
Powercare Emulsion M, 1130 kg;5093 0016;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Powercare Emulsion M, 250 kg;5093 0016;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Smartpower Power Clean 2,9 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Smartpower Rinse S 1,1 kg;3080 0003;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Smartpower Ultra Clean 2,9 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Solid Clean H 4,5 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Solid Clean M 4,5 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Solid Clean S 4,5 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Solid Power XL 4,5 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Taxat Clean, 7,5 kg;DK/006/001;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;Ecolab;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Topmatic Clean 12 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Topmatic Clean 25 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Topmatic Clean 250 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Topmatic Clean 5 l;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Topmatic Clean 800 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Triplex Emulsion M, 1130 kg;5093 0016;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Triplex Emulsion M, 25 kg;5093 0016;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Triplex Emulsion M, 250 kg;5093 0016;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Emulsion Clean, 12 kg;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Emulsion Clean, 25 kg;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Emulsion Clean, 2x5 l;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Perfekt Clean;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Soft M, 20 kg;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Soft M, 2x5 l;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Elpa Soft M (Skyllemiddel);5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Oxybrite Perfekt;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ozonit (Blegemiddel);5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Turbo Emulsion Future M, 25 kg;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Turbo Emulsion Future M, 250 kg;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Turbo Oxybrite (Blegemiddel);5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Alca, 1130 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Alca, 25 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Alca, 270 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Sour, 1066 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Sour, 21 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Sour, 221 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Ozonit PERformance, 1150 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Ozonit PERformance, 20 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Ozonit PERformance, 200 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Silex Emulsion M, 1130 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Silex Emulsion M, 25 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Silex Emulsion M, 250 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Turbo Break, 1130 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Turbo Break, 24 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Turbo Break, 270 kg;5093 0023;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
