﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Mulan Spirit (N) 20 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Mulan Spirit (N), 200 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Multi Blue 25 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Neutracetic, 1050 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Neutracetic, 22 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Neutracetic, 220 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Novan Assist, 1350 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Novan Assist, 25 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Novan Assist, 280 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Osmafin Gold, 25 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Osmaflux Ideal Free , 25 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Osmaflux Ideal Free, 1200 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Osmaflux Ideal Free, 250 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Forte, 1050 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Forte, 22 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Forte, 220 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Liquid, 1000 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Liquid, 22 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Liquid, 220 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Power Extract Blue, 1100 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Power Extract Blue, 20 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Power Extract Blue, 230 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Sanoxy Liquid, 1050 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Sanoxy Liquid, 22 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Sanoxy Liquid, 220 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Detergent Blue, 1100 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Detergent Blue, 22 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Detergent Blue, 220 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Power Blue, 1400 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Power Blue, 25 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Power Blue, 300 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
