﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lahega Greenium Automattvätt Alkalisk Plus, 205 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk, 10 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk, 205 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Borstschampo, 10 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Borstschampo, 205 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Borstschampo, 25 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Fälg, 10 l;3013 0100;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Fälg, 25 l;3013 0100;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Glanstork, 10 l;3013 0100;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Glanstork, 25 l;3013 0100;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Premiumvax, 10 l;3013 0100;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Premiumvax, 25 l;3013 0100;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Snöskum, 10 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Snöskum, 25 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Fälgrent, 205 l;3013 0100;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Fälgrent, 25 l;3013 0100;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Fälgrent, 5 l;3013 0100;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Fälgrent, 750 ml;3013 0100;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Glasputs, 750 ml;3013 0100;Nordic Swan Ecolabel;Window cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Insektsbort, 750 ml;3013 0100;Nordic Swan Ecolabel;Insect remover;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Interiörtvätt, 750 ml;3013 0100;Nordic Swan Ecolabel;Interior cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Kallavfettning, 205 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Kallavfettning, 25 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Kallavfettning, 5 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Schampo, 1000 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Schampo, 205 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Schampo, 25 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Schampo, 5l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Vaxschampo, 500 ml;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Interior Cleaner 40i, 25 l;3013 0100;Nordic Swan Ecolabel;Interior cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Interior Cleaner 40i, 5 l;3013 0100;Nordic Swan Ecolabel;Interior cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Wax Shampoo 45w, 205 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Wax Shampoo 45w, 25 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Wax Shampoo 45w, 5 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Wax Shampoo Plus, 205 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Wax Shampoo Plus, 25 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Wax Shampoo Plus, 5 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Window Shine 42i, 25 l;3013 0100;Nordic Swan Ecolabel;Window cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Window Shine 42i, 5 l;3013 0100;Nordic Swan Ecolabel;Window cleaning;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Vaskesystem 1+2+3+4, Hero Soft oparfymerad, 5 l (Lahega Kemi AB);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Lahega by Clemondo;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, Herowash Ultra, 8 kg (Lahega Kemi AB);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Lahega by Clemondo;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 6, Herowash Colour, 8 kg (Lahega Kemi AB);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Lahega by Clemondo;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
