﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nu-GripPlus RSG, 2 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KarpetKare HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KarpetKare, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll HC, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll HC, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll HC, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll RSG, 2 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAll, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro HC, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro HC, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro HC, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllAgro, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe HC, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe HC, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe HC, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenAllFoodSafe, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor HC, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor HC, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor HC, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor RSG, 2 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenFloor, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell HC, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell HC, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell HC, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-KleenSmell, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-MultiKleen RSG, 2 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Niit Pro, 1 l;3093 0021;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Niit Pro, 10 l;3093 0021;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Niit Pro, 205 l;3093 0021;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Niit Pro, 5 l;3093 0021;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-PowerKleen, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-PowerKleen, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-PowerKleen, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-PowerKleen, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
