﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Kiilto Kaino Plus, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Kaino Plus, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Kasperi, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Kasperi, 20 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Kasperi, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Kosti, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Kosti, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Optimal, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Optimal, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pinta, 5 l;4026 0036;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Plusclean, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Plusclean, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Powder Green, 1,6 kg;4017 0063;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Alkaline Sani,  1 L;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Avena CIP;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Avena Foam;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Bright, 20 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Bright, 200 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Bright, 5 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Glass & Surface,  5 L;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Glass & Surface,  750 ml;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Easy Tabs, 100 pcs;4017 0073, 4017 0063;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Liquid Textile ,5 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Liquid Textile, 20 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Textile 20 L;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Textile 4 kg;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Textile 5 L;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Textile 8 kg;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Textile, 20 kg;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Textile, 4 kg;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Green Textile, 8 kg;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Kosti non-perfumed, 1L;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Kosti non-perfumed, 5L;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Lemon Rinse-Aid 10 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Lemon Rinse-Aid Box, 5 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD 10+ Green, 10 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD 10+ Green, 20 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD 10+ Green, 200 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD 10+ Green, 5 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD 10+ Green, 800 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Alu Green Box, 10 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Alu Green, 1000L;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Alu Green, 20 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Alu Green, 200 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Block Alu;4080 0014;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Block Extra, 4,95 kg;4080 0014;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Block Rinse;4080 0014;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Block S, 4,95 kg;4080 0014;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Block S, 5 kg;4080 0014;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Block S, 5 kg;4080 0014;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Clean Green 10 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Clean Green 5 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Green, 10 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Green, 20 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Green, 200 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Green, 800 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro MD Wash Box, 10 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Neutral Rinse-Aid 10 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Neutral Rinse-Aid 5 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Neutral Rinse-Aid Box, 10 l;4080 0002;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Parts Cleaner, 1000 l;4065 0003;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Parts Cleaner, 20 l;4065 0003;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Parts Cleaner, 200 l;4065 0003;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sanitary 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sanitary 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Softener non-perfumed 1 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Softener non-perfumed 5 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Softener non-perfumed 5 L;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Softener non-perfumed, 1 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Softener non-perfumed, 20 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Softener non-perfumed, 5 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sointu Spa, 20l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sointu Spa, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal Probio, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal Probio, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal, 1 L;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal, 5 L;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro WC Gel, 750 ml;5026 0242, 5026 0015;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Kiilto;Novadan ApS;Platinvej 21;Kolding
Kiilto Pro Workwear Wash, 1 l;4093 0017;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Restia Rinse-Aid, 10 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Restia Rinse-Aid, 20 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Restia Rinse-Aid, 200 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Restia Rinse-Aid, 5 l;4080 0002;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Rosita, 1 l;4026 0036;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Rosita, 5 l;4026 0036;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Sanitop, 1 l;4026 0036;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Sanitop, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Sartek 2, 1 l;4065 0003;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Sartek 2, 5 l;4065 0003;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Superquick Spurt, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Superquick Spurt, 750 ml;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Teho A 100, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Teho A 100, 200 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Teho A 100, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Total Fresh, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Unidrop, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Unidrop, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Vieno hajusteeton, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Vieno hajusteeton, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Window Spurt, 750 ml;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Window, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Window, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Plutect Dual,  0,7 L (2503);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Kiilto;Plum A/S;Frederik Plums Vej 2;Assens
Plutect Dual, 100 ml (2541);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Kiilto;Plum A/S;Frederik Plums Vej 2;Assens
