﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
DRYGOLIN NORDIC EXTREME 50 OKER BASE  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 OKER BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 OKSYDRØD BASE  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 OKSYDRØD BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR A-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR A-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR B-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR B-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR C-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR C-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR GUL BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR GUL BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR HVIT BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR HVIT BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR OKER BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR OKER BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR OKSIDRØD BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME FÖNSTER OCH DÖRR OKSIDRØD BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT A-BASE   9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT A-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT A-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT B-BASE   9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT B-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT B-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT C-BASE   9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT C-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME SUPERMATT C-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN A-BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN A-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN B-BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN B-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN C-BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN C-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN GUL BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN GUL BASE 9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN HVIT BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN HVIT BASE 9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN OKER BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN OKER BASE 9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN OKSYD BAS 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN POWER CLEAN OKSYD BAS 9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, 0502Y, 1000 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, A-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, B-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, C-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, Oker-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, Oksydrød-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
