﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Alkaline AA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Alkaline AA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max and Industrial AA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max D, alkaline;3001 0039;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX Plus AA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX Plus AA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX Plus AA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Plus AA Alkaline;3001 0035;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX Plus AAA;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX Plus AAA;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX Plus AAA;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Plus, 9 V;3001 0036, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Plus, 9 V;3001 0036, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Plus, C;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Plus, C;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Plus, D;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max Plus, D;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, 9 V;3001 0036, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, 9 V;3001 0036, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, 9 V;3001 0036, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, C;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, C;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, D;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, Max Plus, Eveready Gold, Alkaline Power D Alkaline;3001 0035;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, Max Plus, Eveready Gold, Alkaline Power C Alkaline;3001 0035;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, Max Plus, Industrial AAA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, Max Plus, Industrial C;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max, Max Plus, Industrial D;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Extreme AA/E91 2300mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Extreme AAA/E92 800mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Power Plus AA/E91 2000mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Power Plus AA/E91 2000mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Power Plus AA/E91 2000mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Power Plus AAA/E92 700mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Power Plus AAA/E92 700mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
ENERGIZER Rech Power Plus AAA/E92 700mAh FSB4;3030 0012;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Ultimate Lithium, 9V;3001 0036, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Ultimate Lithium AA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Ultimate Lithium AAA;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Ultra Power 6LR61;5001 0026;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR03;5001 0026;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR14;5001 0026;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR20;5001 0026;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR6;5001 0026;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power, LR8D425 (LR61 AAAA);5001 0026;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
