﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
LOTUS Compact HA 16/40x7 (30+10) Wht FSC (48836504);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Compact HA 16/40x7 FF Wht FSC (485774);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Compact HA 161/56x7 (48+8) Wht FSC (48825403);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Compact HA 20/30x7 MF 4 P Wht FSC  (48881003);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Compact HA 24/24x7 Ply Wht FSC (48824904);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Compact HA 48/6X7 4ply Wht FSC (488245);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Compact Style HA 30/18x7 4 Ply FSC (48824805);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia Design HHT 4 rll (6413200034067);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia Design HHT 4 rll Muumi (7322540808001);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia Design HHT 8 rll (6413200034074);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia Handtowel 120 sh (7310361146068);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia White HHT 1/2 sheet 4 rll (7310361137622);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia White HHT 12 rll (6413200557818);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia White HHT 16 rll (6413200034043);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia White HHT 4 rll (6413200340205);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Emilia White HHT 8 rll (6413200034036);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Just1 PUR Natural 6RLX 5P FSC  (485780);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Luonnonystävän BRT 12 rll (7310361146570);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Luonnonystävän BRT 6 rll (7322541323541);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Luonnonystävän HA 45 sh (7322541442327);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Luonnonystävän Handtowel 120 sh (6413200953221);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Luonnonystävän HHT 12 rll (7322540877984);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Luonnonystävän HHT 3 rll (7322541323381);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Nessu Aloe Vera HA 75 sh (6413200953726);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Nessu HA 100 sh (6413200995399);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Nessu HA 45 sh (6413200953580);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Nessu HA Muumi 45 sh (7322540908091);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Nessu Pocket HA 24/6x10 4ply (480577);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Nessu Sensitive HA 75 sh (6413200953894);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS P.NAT BRT 18/64 3P FSC (489014);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS P.NATURAL BRT 64/18 3P FSC (488941);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS P.NATURAL BRT 8/6R 3P FSC (488942);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 120/4 FSC (4887328);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 160/3 FSC (4887331);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 192/4 FSC (485754);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 60/8 FSC (4887332);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 8/3 FSC (4887330);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 8/4 FSC (4887329);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 80/6 FSC (4887333);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Royal BRT126/8 rll, FSC UB VI (485743);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Soft Embo BRT 16 rll (6413200330404);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Soft Embo BRT 18 rll (7322541399492);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Soft Embo BRT 24 rll (6413200557825);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Soft Embo BRT 32 rll (6413200330503);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Soft Embo BRT 4 rll (7322540807974);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Soft Embo BRT 8 rll (6413200330206);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Soft Embo Design BRT 8 rll (6413200330602);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Torky HHT 1/3-pallet 72/1-p expo (123164);3005 0003;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Torky HHT 12/1-p FSC (123165);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Torky HHT 12/1-p FSC SRS pallet (123165);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
