﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Duotex ErgoPlus mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex Mopcloth;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex shine mop;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex Shine Plus Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Pocket Mop;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Pocket Mop;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
