﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
REFLEKT Wall Paint Nyans 7 Concrete, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans 7 Dove Blue, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Eggshell, 9,1 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Elegance, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Elegance, 9,1 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans 7 Innocent Blue, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Koala, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Linen, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Liquorice, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans 7 Magnolia, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Midnight, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Morning haze, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Nougat, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Ocean, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Old Rose, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans 7 Sand, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Soft Feather, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Soft Harmony, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Soft Pink, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Stone slate, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Tundra, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 White, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 White, 9,1 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans Full Matt Edition Cotton White, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans Full Matt Edition Dark Clay, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans Full Matt Edition Dark Forest, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans Full Matt Edition Deep Sea, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans Full Matt Edition Mountain Mist, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans Full Matt Edition Pencil Grey, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans Full Matt Edition Soft Shadow, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans Full Matt Edition Warm Amber, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans Full-Matt Edition Plum, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans Full-Matt Edition Vintage Pink, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Window Paint Allround Antracite, 0,68 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Window Paint Allround Black, 0,68 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Window Paint Allround White, 0,68 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Window Paint Allround White, 2,3 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
