﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
191003 Kleano Green ACT Fringe Mop,  25cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191003 Kleano Green ACT Fringe Mop, 25 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191008 Mopp AX-Light, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191009 Mopp AX-Light, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191011 Kleano E-Light Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191011 Kleano E-Light Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191012 Kleano E-Light Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191012 Kleano E-Light Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191014 Mopp AX Pocket Chip, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191014 Mopp AX Pocket Chip, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191028 Mopp Kleano Trapp HD, 50 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191029 Mopp AX Kleano, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191029 Mopp AX Kleano, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191034 Mopp AX Kleano, 90 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191034 Mopp AX Kleano, 90 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191040 Kleano Green ACT Mop, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191040 Kleano Green ACT Mop, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191041 Kleano Green ACT Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191041 Kleano Green ACT Mop, 40cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191042 Kleano Green ACT Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191042 Kleano Green ACT Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191044 Mopp AX Pocket Chip, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191044 Mopp AX Pocket Chip, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
A-Mop 25 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
A-Mop 40 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
A-Mop 60 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
A-Mop 75 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
A-mop Pocket 60 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
A-mop Pocket with transponder 60 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
Activa allround 30 cm Art.nr. 12160;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Allround 40 cm Art.nr. 12161;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Allround 60 cm Art.nr 12163;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Black 30 cm Art.nr 12120;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa black 40 cm Art.nr.12121;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Black 60 cm Art.nr. 12123;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp 30 cm Art.nr. 12231;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp 40 cm Art.nr. 12232;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp 60 cm Art.nr. 12234;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp Light 30 cm, Art. Nr. 12270;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp Light 40 (utan krans) Art.nr. 12272;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp Light 60 cm (utan krans) Art.nr. 12274;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt 30 cm, Art. Nr. 12370;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt 40 cm, Art. Nr. 12371;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt 60 cm, Art. Nr. 12373;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt Plus 30 cm, Art. Nr. 12360;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt Plus 40 cm, Art. Nr. 12361;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt Plus 60 cm, Art. Nr. 12363;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Öglad 30 cm, Art. Nr. 12380;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Öglad 40 cm, Art. Nr. 12381;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Öglad 60 cm, Art. Nr. 12383;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Green Cart, Art. Nr. 49300;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Green Cleaning 40 cm, Art. Nr. 12404;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Grey mikromopp 30 cm 5 pack Art.nr 12130;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Grey mikromopp 40 cm 5 pack Art.nr 12131;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Grey mikromopp 60 cm 5 pack Art.nr 12133;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 30 cm 5 pack Art.nr 12529;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 40 cm 5 pack Art.nr 12530;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 50 cm 5 pack Art.nr 12531;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 60 cm 5 pack Art.nr 12532;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 30 cm, Art. Nr. 12310;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 40 cm, Art. Nr. 12311;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 60 cm, Art. Nr. 12313;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 90 cm, Art. Nr. 12309;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Pro Micro, 30 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Pro Micro, 40 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Pro Micro, 60 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Star 40 cm Art.nr. 12302;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Star 60 cm Art.nr. 12304;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Star 90 cm Art.nr. 12308;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Stripe, 40 cm;3083 0033;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Stripe, 60 cm;3083 0033;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Superb 30 cm, Art. Nr. 12390;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Superb 40 cm, Art. Nr. 12391;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Superb 60 cm, Art. Nr. 12393;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White 40 cm Mikromopp Art. nr 12030;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 30 cm Art.nr 12029;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 50 cm Art.nr 12031;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 60 cm Art.nr 12032;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 75 cm Art.nr 12045;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 90 cm Art.nr 12035;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
B50 Micro, 50 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Interiörmopp, 55 cm, Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Röd;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 120 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 30 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 40 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 60 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 90 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 120 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 30 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
