﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Sköna Hem Kulörprov 2, Vanity;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 20, Serene;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 21, Vivid;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 22, Innocence;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 23, Joy;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 24, Flare;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 25, Airy;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 26, Myth;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 27, Delicate;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 28, Endless;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 29, Hazy;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 3, Pebbles;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 30, Embrace;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 31, Amberly;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 32, Classy;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 33, Spicy;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 34, Purity;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 35, Clear;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 36, Deeply;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 37, Smooth;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 5, Sheer;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 7, Peace;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 8, Pale;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 2 Takvit, 1 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 2 Takvit, 10 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 2 Takvit, 3 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 2 Vit, 1 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 2 Vit, 10 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 2 Vit, 3 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Bas A;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Bas D;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Bruten Vit 0502-Y;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Plus Bas A;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Plus Bas B;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Plus Bas D;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Plus Vit S0500-N;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 20 Vit S0500-N;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 5 Bas A;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 5 Bas D;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 5 Bruten Vit 0502-Y;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 5 Nespri Bas Vit 1, 9,5 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 5 Varmvit S0502-Y;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 5 Vit S0500-N;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Bas A;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Bas D;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Bruten Vit 0502-Y;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Plus Bas A;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Plus Bas B;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Plus Bas D;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Plus Vit S0500-N;SE/044/005;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Varmvit S0502-Y;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck 7 Vit S0500-N;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck Grund Bas D;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Supertäck Grund Vit;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
