﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Klinion Personal Care Hand & Body Cream, 200 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand & Body Cream, 30 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand & Body Cream, 600 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand Soap Liquid, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand Soap, 1000 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand Soap, 600 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Oil, 15 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Oil, 500 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Oil, 600 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Sensitive & Intimate, 600 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Intimate Wash;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Shampoo, 600 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Wash Cream, 600 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Zinc 12%, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Zinc 12%, 15 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
