﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nordic Chic Furniture Paint, Tinkerbell, 150ml;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Furniture Paint, Tinkerbell, 750ml;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Furniture Paint, Turkish Delight, 150ml;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Furniture Paint, Turkish Delight, 750ml;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Furniture Paint, Whipped Cream, 150ml;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Furniture Paint, Whipped Cream, 750ml;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Blissful Therapy, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Blushing Bride, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Concrete Jungle, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Doves Tail, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Dusty Green, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Lovely Duckling, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Sage, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Slate, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
Nordic Chic Wall, Whipped Cream, 2,5l;DE/044/046;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordic Chic;Nordic Chic;Dragstrupvej 9;Gilleleje
