﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pollux 08 flytande 800 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Alumi, 3,8 kg;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Atlas, 3,8 kg, kapsel;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Dione, 4 kg kapsel;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Titan, 4 kg, kapsel;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Vega, 4 kg kapsel;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 10 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 200 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 3,75 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 5 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo allrent, 1 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo allrent, 3,75 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo allrent, 5 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo grovrent, 1 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo grovrent, 5 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
