﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ingredien Hair Snap – Leave in Conditioner, 150 ml MP;5090 0174;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Heat-A-Way - Heat protection spray, 250 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Heat-A-Way - Heat protection spray, 250 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Heat-A-Way - Heat Protection Spray, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Heat-A-Way - Heat Protection Spray, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Hot Stuff Moisturizing Protection Creme, 100 ml MP;5090 0174;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Hot Stuff Moisturizing Protection Creme, 100 ml UP;5090 0174;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Maximum Protein Treatment, 150 ml MP;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Maximum Protein Treatment, 150 ml UP;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Medium Texture Spray, 200 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Medium Texture Spray, 200 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Medium Texture Spray, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Medium Texture Spray, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Conditioner, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Conditioner, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Conditioner, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Conditioner, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Conditioner, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Conditioner, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Leave in Conditioner, 150 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Leave in Conditioner, 150 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Leave in Conditioner, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Leave in Conditioner, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moulding Paste - Moulding wax, 100 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moulding Paste - Moulding wax, 100 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Conditioner, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Conditioner, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Conditioner, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Conditioner, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Conditioner, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Conditioner, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Treatment, 180 ml MP;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Treatment, 180 ml UP;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Salt Water Cream, 150 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Salt Water Cream, 150 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Salty Beach - Volume spray, 250 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Salty Beach - Volume spray, 250 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Salty Beach - Volume Spray, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Salty Beach - Volume Spray, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Silky Paste - Soft and smooth wax, 100 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Silky Paste - Soft and smooth wax, 100 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Conditioner, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Conditioner, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Conditioner, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Conditioner, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Conditioner, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Conditioner, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Leave In Conditioner, 150 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Leave In Conditioner, 150 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Leave In Conditioner, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Leave In Conditioner, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Treatment, 180 ml MP;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Treatment, 180 ml UP;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smoothing Styling serum, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smoothing Styling serum, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft - Leave In Conditioner, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft - Leave In Conditioner, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft And Smooth – Leave in Conditioner, 150 ml UP;5090 0174;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft And Smooth – Leave in Conditioner, 150 ml MP;5090 0174;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Conditioner, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Conditioner, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Conditioner, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Conditioner, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Conditioner, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Conditioner, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Soft Shampoo, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
