﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Base Paper, KH 2330-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1550-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1620-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1850-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KK 2710-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KK 3590-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KM 1700-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1450-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1500-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1550-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KO 2100-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 1800-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2000-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2200-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2400-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2700-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1750-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1772-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1850-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2020-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2150-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2250-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, PF 1580-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, PG 2190-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Handkerchiefs white - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Household towels - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Jumbo rolls and rewinded rolls of facial tissue, handkerchiefs, kitchen towels and toilet paperi;4005 0083;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;SHP Celex, A.D.;Banja Luka;Bosna i Hercegovina
Kitchen towel white - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Napkins white - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Tissue Paper white 1-3 ply 15-18 gsm ;3005 0040;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
Toilet paper white, pink, - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
White and Colored Tissue Base Paper;3005 0094;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Klippans Bruk AB;Bruksallén 9;Klippan
