﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Gipeco-Micro-Moppen  Grön 60 cm (Art.nr. 420218);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 30 cm (Art.nr. 420156);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 40 cm (Art.nr. 420155);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 60 cm (Art.nr. 420154);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön med ficka 40 cm (Art.nr. 420162);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön med ficka 60 cm (Art.nr. 420150);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 30 cm (Art.nr. 420195);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 40 cm (Art.nr. 420164);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 60 cm (Art.nr. 420152);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Hågeren Allrent, 1 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågeren Allrent, 5 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågeren Allrent, parfymfri, 1 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågeren Allrent, parfymfri, 5 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågesan, 1;3026 0270;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågesan, 5 l;3026 0270;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Neusan, 5 l;3026 0270;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Prox grovrent, 1 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Prox grovrent, 200 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Prox grovrent, 5 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Rapid, flytande tvättmedel 10 l;3093 0005;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
S-2 Allrent, 1 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
S-2 Allrent, 5 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Toasan, 1 l;3026 0270;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Trapper, 5 l;3026 0158;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Trust, 5 l;3026 0158;Nordic Swan Ecolabel;Cleaner for textile flooring for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
