﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Neutral Body Cream, 250 ml;5090 0106, 5090 0025;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Body Lotion, 250 ml;5090 0299;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Body Lotion, 400 ml;5090 0299;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Colour & White, 700 ml;5006 0066;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Colour Concentrated, 1,95 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Sverige AB;Box 1056;Solna
Neutral Colour Concentrated, 975 g;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Sverige AB;Box 1056;Solna
Neutral Colour Sensitive, 4,8 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Neutral Colour Sensitive, 8,55 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Neutral Colour, 1950 ml;5006 0066;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Colour, 700 ml;5006 0066;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Conditioner, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Coreless M White Handtowel;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Neutral;Metsä Tissue AB;Holländaregatan 4;Mariestad
Neutral Coreless S White Handtowel;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Neutral;Metsä Tissue AB;Holländaregatan 4;Mariestad
Neutral Day Cream, 50 ml;5090 0106, 5090 0025;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Dual Caps Colour, 10 pcs;3006 0155;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Sverige AB;Box 1056;Solna
Neutral Dual Caps Colour, 24 pcs;3006 0155;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Sverige AB;Box 1056;Solna
Neutral Dual Caps White, 10 pcs;3006 0155;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Sverige AB;Box 1056;Solna
Neutral Dual Caps White, 24 pcs;3006 0155;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Sverige AB;Box 1056;Solna
Neutral Gentle Facial Cleansing Wipes, 25 wipes;5090 0108;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Hand Cream, 75 ml;5090 0106, 5090 0025;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Hand Dishwash, 500ml;3025 0045;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Neutral;McBride SA;Rue Moulin Masure 6;Estaimpuis
Neutral Hand Soap, 2 stk. 2x100 gram;5090 0297, 5090 0025;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Hand Wash, 2 x 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Hand Wash, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Hand Wash, refill pack, 500 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Intensiv Repair Cream, 100 ml;5090 0106, 5090 0025;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Intimate Wash, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Intimate Wash;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Kids Bath & Wash Gel, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Children soap;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Kids Shampoo, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Shampoo for children;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Liquid Hand Wash, 900 ml;5090 0281, 5090 0025;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Night Cream, 50 ml;5090 0106, 5090 0025;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Professional Detergent Sensitive, 10 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Neutral;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Neutral Professional Softener Sensitive, 10 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Neutral;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Neutral Shampoo 2in1, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shampoo Normal, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shampoo Normal, 400 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shampoo Normal, 800 ml;5090 0281, 5090 0025;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shower Gel, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shower Gel, 750 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shower Gel, 900 ml;5090 0281, 5090 0025;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Skin Tonic, 200 ml;5090 0106, 5090 0025;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Sæbe uden parfume, 150 ml;5090 0136;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Neutral;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Neutral Sæbe uden parfume, 500 ml;5090 0136;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Neutral;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Neutral Universal Cleaning Spray, 750 ml;3026 0267;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Neutral;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
Neutral White Concentrated, 975 g;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Sverige AB;Box 1056;Solna
Neutral White Sensitive, 4,8 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Neutral White Sensitive, 8,55 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Neutral White, 700 ml;5006 0066;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Recycled Cotton Polo, 60% Recycled cotton/40% Recycled polyester (C20090);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Recycled Cotton T-shirt, 60% Recycled cotton/40% Recycled polyester (C61001);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Recycled Cotton Twill Bag, 60% Recycled cotton/40% Recycled polyester (C90003);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Recycled Performance LS T-shirt, 100% Recycled Polyester;DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Rib Beanie, 100% Organic Fairtrade Cotton (O93051);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Tiger Cotton Shopping bag w. Long Handles, 100% Organic Cotton in Conversion (T90014);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Tube Scarf, 100% Organic Fairtrade Cotton (O93011);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Twill bag Tiger Cotton, 100% Organic Cotton in Conversion (T90003);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Unisex Recycled Performance Shorts, 100% Recycled Polyester (R64101);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Unisex Sweatpants w. elastic cuff, 100% Organic Fairtrade Cotton (O74003);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Unisex Tiger Cotton Hoodie w. Zip, 100% Organic Cotton in Conversion (T63301);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Unisex Tiger Cotton Hoodie, 100% Organic Cotton in Conversion (T63101);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Unisex Tiger Cotton Sweatshirt, 100% Organic Cotton in Conversion (T63001);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Unisex Tiger Cotton T-shirt, 100% Organic Cotton in Conversion (T61001);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
