﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Anja Lekställning, trädstruktur/grå, 25-200-322;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hawaii Lekställning, brun/grön, 26-100-060;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hilo Lekställning, brun/grön, 26-100-010;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Melanesia Lekställning, brun/grön, 26-100-050;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Polynesia Lekställning, brun/grön, 26-100-020;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Raja Lekställning, brun/grön, 26-100-040;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Tuamotu Lekställning, brun/grön, 26-100-030;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Aktivitet apparat, brun/svart, 16-100-160;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Aktivitet apparat, grå/grön, 16-102-160;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Aktivitet apparat, grå/svart, 16-101-160;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Bred Aktivitet apparat, brun/svart, 16-100-155;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Bred Aktivitet apparat, grå/grön, 16-102-155;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Bred Aktivitet apparat, grå/svart, 16-101-155;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång vridd, Aktivitet apparat, grå/grön, 16-102-265;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång vridd, Aktivitet apparat, grå/svart, 16-101-265;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Army Crawl Aktivitetsapparat, grå/grå, 16-102-200;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Army Crawl Aktivitetsapparat, grå/sort, 16-101-200;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bakbord med 4 säter Lekbord, röd/blå, 60-164-755;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bakbord med 4 säter Lekbord, röd/grå, 60-164-756;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bakbord med 4 säter Lekbord, trädstruktur/grå, 60-164-757;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 1.3m Aktivitet apparat, svart/grå, 30-189-100;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3-delt Aktivitet apparat, brun/röd, 16-100-040;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3-delt Aktivitet apparat, grå/grön, 16-102-040;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3-delt Aktivitet apparat, grå/svart, 16-101-040;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3m Aktivitet apparat, svart/grå, 30-180-010;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebom 2,4m Aktivitet apparat, Grå/grön, 16-102-285;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebom 2,4m Aktivitet apparat, Grå/sort, 16-101-285;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebom Aktivitetsapparat, grå/gul, 66-000-010;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebom med rekkverk Aktivitetsapparat, grå/gul, 66-100-010;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebro Aktivitetsapparat, grå/gul, 66-100-090;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline med armgang Aktivitet apparat, brun/röd, 16-101-045;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline med armgang Aktivitet apparat, brun/röd, 16-100-045;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline med armgang Aktivitet apparat, brun/röd, 16-102-045;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline, Aktivitet apparat, sort, 16-100-271;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanserekkverk L=1000 H=1.0-1.2 Aktivitetsapparat, grå/gul, 66-001-020;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanserekkverk L=1000 H=1.35-1.55 Aktivitetsapparat, grå/gul, 66-001-030;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanserekkverk L=3000 Aktivitetsapparat, grå/gul, 66-001-010;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, röd/grå, 11-275-111;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, trädstruktur/grå, 11-275-112;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, trästruktur, 81-200-137;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, grå, 81-200-130;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, trästruktur, 81-200-132;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, ljus grön, 81-200-131;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, trästruktur, 81-200-147;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, ljus grön, 81-200-141;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, grå, 81-200-140;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, trästruktur, 81-200-142;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, grå, 81-200-120;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, ljus grön, 81-200-121;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, trästruktur, 81-200-127;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, trästruktur, 81-200-122;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, grå, 81-200-160;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, ljus grön, 81-200-161;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, trästruktur, 81-200-162;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, trästruktur, 81-200-167;2073 0010;Nordic Swan Ecolabel;Outdoor furniture for children;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 1 gungsits Gungställning, svart, 50-151-601;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 2 gungsitsar Gungställning, svart, 50-151-602;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 3 gungsitsar Gungställning, svart, 50-151-603;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 4 gungsitsar Gungställning, svart, 50-151-604;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ for väggmontage Bollspel, hvit, 71-863-050;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/brun, 71-862-051;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/grå, 71-862-052;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/grå, 71-862-050;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, grå7sort, 71-864-051;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, hvit/brun, 71-864-050;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, grå/grön, 71-864-052;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketplate HPL frittståande Bollspel, hvit, 70-865-010;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bensinpumpe Lekeapparat, grön, 21-370-060;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Birk Lekställning, svart/grå/röd, 25-300-060;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bollvägg HPL Bollspel, röd, 70-860-010;2073 0010;Nordic Swan Ecolabel;Ball wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bollvägg m/mål Bollspel, brun, 70-870-020;2073 0010;Nordic Swan Ecolabel;Ball wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bollvägg m/mål Bollspel, brun, 70-870-025;2073 0010;Nordic Swan Ecolabel;Ball wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, grå, 81-200-100;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, ljus grön, 81-200-101;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, trästruktur, 81-200-102;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, trästruktur, 81-200-107;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, ljus grön, 81-200-111;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, grå, 81-200-110;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, trästruktur, 81-200-117;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, trästruktur, 81-200-112;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, grå, 81-200-090;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, ljus grön, 81-200-091;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, trästruktur, 81-200-097;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, trästruktur, 81-200-092;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bordtennisbord  2,7x1,3m m/alu stolper Ballspill, grön, 70-300-000;2073 0010;Nordic Swan Ecolabel;Table tennis table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Borg med Rutschkana Lekställning, grå/röd, 21-360-020;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bukkene Bruse m/rekkverk Lekeapparat, grå/brun/svart, 21-370-100;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bukkene Bruse u/rekkverk Lekeapparat, grå/brun, 21-370-110;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- och Lekställning, brun/grå, 16-400-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- og lekeseksjon, grå/grønn, 16-402-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- og lekeseksjon, grå/sort, 16-401-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I med klatregrep Aktivitet apparat, brun/grå/sort, 16-400-030;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I med klatregrep Aktivitet apparat, grå/grön, 16-402-030;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I med klatregrep Aktivitet apparat, grå/sort, 16-401-030;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- och Lekställning, brun/grå, 16-400-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- og lekeseksjon, grå/grønn, 16-402-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- og lekeseksjon, grå/sort, 16-401-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II med klatregrep Aktivitet apparat, brun/grå/sort, 16-400-040;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
