﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Longlife Cartrige ®: 1525Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 16A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 2020BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 2020C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 2020M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 2020Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 26A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 26HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 26X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3525BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3525C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3525M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3525Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 35A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 35HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3600BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3600C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3600M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3600Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 36A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 36HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3800C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3800M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 3800Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005HBK: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005HC: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005HM: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005HY: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4005Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700HBK: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700HC: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700HM: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700HY: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4700Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4730BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4730C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4730M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 4730Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 49A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 49HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 49X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 53A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 53HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 53X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 70A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 78A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 78HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 79A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 79AHC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 80A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 80X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 80XHC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 83A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 83AHC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 83HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 83X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 85A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 85HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 87A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 87HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 87X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart714/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart720/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart728/REB: Black (2,1k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart728/REB: Black (4,2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart737/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5025/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5130/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5130HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5135/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5135HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5240/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5240HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: D2230/REB: Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: D2330/REB: Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: D3330/REB: Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: D3335/REB: Black;5008 0049;Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E120HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E230/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E250/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E260/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E360/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E460/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: FX10/REB: Black (2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: FX10/REB: Black (3k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: IR1133/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-3300/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-3320/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4000/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4020/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4050/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4700/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: L260U/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3022/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3128/REB: Blacklack;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3128HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3130/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3130HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3228/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3228HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3235/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3235HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3245/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3245HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3335/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
