﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
GUNRY Shower Gel Mandarin Blossom, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Nectarine Pear, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Sicilian Olives, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Wildflower Honey, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gunry Tampons Mini, 16 st;3023 0022, 3023 0022;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Gunry Tampons Normal, 32 st;3023 0022, 3023 0022;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Gunry Tampons Super, 32 st;3023 0022, 3023 0022;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Ontex BV (Aalst Office);Genthof 5;Buggenhout
GUNRY THE SCENT FACTORY Hand soap Peach Blossom, 300 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Hand soap Soft Vanilla, 300 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Hand soap Wild Bamboo, 300 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Shower gel Peach Blossom, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Shower gel Soft Vanilla, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Shower gel Wild Bamboo, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gunry Wet Wipes Perfume free, 10 st;3090 0246;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Hygienical tampons without applicator Mini 16;5023 0100;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
Hygienical tampons without applicator Mini 32;5023 0100;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
Hygienical tampons without applicator Normal 16;5023 0100;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
Hygienical tampons without applicator Normal 32;5023 0100;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
Hygienical tampons without applicator Super 16;5023 0100;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
Hygienical tampons without applicator Super 32;5023 0100;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
Hygienical tampons without applicator Super Plus 16;5023 0100;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
