﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Evers-Druck GmbH;5041 1027;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Evers-Druck;Evers-Druck GmbH;Ernst-Günter-Albers-Straße;Meldorf
Exaktaprinting AB;3041 0417;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Exakta Print AB;Brännögatan 5;Malmö
Format Werk GMbH;3041 0112;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Format Werk ;Format Werk GmbH;Wallackstrasse 3;Gunskirchen
Frank Druck GmbH & Co. KG;5041 1028;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Frank Druck;Frank Druck GmbH & Co. KG;Industriestraße 20;Preetz/Holst
Gävle Offset AB;3041 0965;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Gävle Offset;Gävle Offset AB;Tredje Tvärgatan 5;GÄVLE
Ink n Art Funereal;3041 1026;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Ink n Art Produktionsbyrå AB;Haga Kyrkogata 28;Göteborg
Kalmar Kuvert Sweden AB;3041 0993;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Kalmar Kuvert Sweden AB;Propellervägen 37;Kalmar
Ljungbergs Tryckeri i Klippan AB;3041 0116;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Ljungbergs Tryckeri;Ljungbergs Tryckeri i Klippan AB;Box 100;Klippan
Markbladet Tryckeri AB;3041 0291;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Markbladet Tryckeri ;Markbladet Tryckeri AB;Box 2035;Skene
MittMedia Print AB, Falun;3041 0315;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Bold Printing Mitt AB, Falun;Box 265;Falun
MittMedia Print AB, Sundsvall;3041 0879;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Bold Printing Mitt AB;Box 367;GÄVLE
NWT Media AB;3041 0997;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;NWT Media;NWT Media AB;Våxnäsgatan 20;Karlstad
Original tryckeri, Umeå;3041 0995;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Original Tryckeri;Original Tryckeri Norrland AB;Spårvägen 10;Umeå
Pressgrannar AB, Linköping;3041 0174;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Pressgrannar AB, Linköping;;Linköping
Printeliten Tryck och Expo;3041 1015;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Printeliten Tryck och Expo;Myntgatan 13;Falun
Risbergs Information & Media AB;3041 0589;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Risbergs;Risbergs Information & Media AB;Wasséns väg 3;Uddevalla
Ruter Rulle AB;3041 0162;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Ruter Rulle AB;Box 203;Laholm
Ruter Vellinge AB;3041 0961;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Ruter Vellinge AB;Logården;Vellinge
Sandstens Tryckeri AB;3041 0253;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Sandstens Tryckeri AB;Distansgatan 2;Västra Frölunda
Specialtillverkning inom ramen för nordisk miljömärkning, utan fönster;3041 0003;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Bong Sverige AB;Box 516;Kristianstad
Specialtillverkning inom ramen för nordisk miljömärkning, med fönster;3041 0003;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Bong Sverige AB;Box 516;Kristianstad
Stibo Complete AB;3041 0078;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Stibo Complete AB;Högmossevägen 7;Katrineholm
Stibo Graphic, Saturnvej 65, Horsens;5041 0004;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Stibo Complete;Stibo Complete, Horsens;Saturnvej 65;Horsens
Sydostpressarna i Karlskrona AB;3041 0419;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Sydostpressarna i Karlskrona AB;Kärleksstigen 1;KARLSKRONA
Temo Mailer AB;3041 0864;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Temo Mailer;Temo Mailer AB;Kaminvägen 15;JÄRFÄLLA
TMG Tabergs AB;3041 0271;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;TMG Tabergs AB;Box 94;Taberg
Tryckeri Gota Media AB;3041 0621;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Borås Tidning Tryckeri;Ödegärdsgatan 2;Borås
Universitetsservice US AB (KTH);3041 0550;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Universitetsservice US AB (KTH);Drottning Kristinas väg 53 B;Stockholm
V-TAB Falkenberg AB;3041 0083;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;V-TAB Falkenberg AB;Oktanvägen 4;Falkenberg
V-TAB Vimmerby AB;3041 0189;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;V-TAB Vimmerby AB;Älåkragatan 4-6;Vimmerby
Welins Örebro AB;3041 0236;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Welins Örebro AB;BOX 176;ÖREBRO
Wikströms Tryckeri AB;3041 0051;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Wikströms Tryckeri AB;Box 856;Uppsala
Åtta.45 Tryckeri AB;3041 0001;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Åtta.45 Tryckeri;Åtta.45 Tryckeri AB;Box 515;Järfälla
Åtta.45 Tryckeri AB, Falun;3041 0359;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Åtta.45 Tryckeri;Åtta.45 Tryckeri AB, Falun;Matsarvsvägen 7;Falun
