﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HAVI JUHLAKRUUNU 10-P   15x10;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 10-P 215x10;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi Juhlakruunu 24 cm  30 pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi Juhlakruunu 24 cm 10-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi Juhlakruunu 24 cm 6-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 30 ST.;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 6 ST.;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 KPL PL  264x10;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 ST. KVIST;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 ST. PUDER;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 ST. RÖD;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 ST. VIT;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm  20-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 10-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 10-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 5-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 50-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 20 ST. VIT;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 20P Vit, kamp. 123x20;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 5 ST. VIT;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 5-P Vit 25x5;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 8 ST. KVIST;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 8 ST. PUDER;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 8 ST. RÖD;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 8-pack, värilliset;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU VALK.  Kamp 438x5;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havin antiikki 20-pack, valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havin antiikki 4-pack , valkoinen tai väritön;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
