﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
T01 Cross Chair oak black lacquer Hallingdal 65 0193;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0180;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0173;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0116;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0166;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0123;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0153;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0110;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0270;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0227;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0220;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0224;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0200;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0350;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0390;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0376;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0368;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0420;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0457;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0407;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0590;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0563;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0596;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0573;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0526;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0694;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0687;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0674;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0600;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0660;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0680;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0657;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0753;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0763;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0723;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0733;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0750;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0764;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0754;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0702;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0850;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0840;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0890;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0810;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0944;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0907;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0980;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0968;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0960;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0113;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0123;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0133;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0143;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0152;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0163;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0173;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0183;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0223;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0233;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0242;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0252;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0362;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0373;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0383;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0395;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0412;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0422;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0433;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0443;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0452;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0543;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0612;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0632;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0643;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0653;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0662;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0672;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0682;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0692;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0722;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0733;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0743;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0753;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0762;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0773;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0783;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0823;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0842;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0852;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0873;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0912;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0923;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0933;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0942;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0954;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0962;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0973;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Remix 2 0982;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak light grey lacquer Dunes black leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak light grey lacquer Dunes camel leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak light grey lacquer Dunes cognac leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak light grey lacquer Dunes dark brown leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak light grey lacquer Dunes grey leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak light grey lacquer Dunes racing green leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak light grey lacquer Dunes rust leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0907;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0850;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0754;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0674;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0457;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0376;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0227;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0224;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0110;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0890;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0753;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0750;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0657;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0563;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0390;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0200;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0153;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak light grey lacquer Hallingdal 65 0103;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
