﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nordsjö NO PERFORM+ EASY2CLEAN Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base Medium;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base Medium;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base Medium;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NO PERFORM+ EASY2CLEAN Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NORDIC LIGHT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NORDIC LIGHT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö NORDIC LIGHT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech 322 Light;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base Black;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base Black;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base Medium;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base Medium;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö One Door and Window Tech Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH 334 RED;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH 334 RED;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH 334 RED;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH 337 BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH 337 BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH 337 BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ONE SUPER TECH Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL ELEMENTFÄRG;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL ELEMENTFÄRG;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL ELEMENTFÄRG;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL GROVSPACKEL;3097 0017, 3097 0005;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL GRUNDFÄRG VÄGG & TAK Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL GRUNDFÄRG VÄGG & TAK Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL GRUNDFÄRG VÄGG & TAK Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL HÄFTGRUND SNICKERI Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö ORIGINAL HÄFTGRUND SNICKERI Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
