﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Schjerning Fabric Colour Green (1884), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Blue (1823), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Blue (1823), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Green (1811), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Green (1811), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Purple (1818), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Purple (1818), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Pink (1883), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Pink (1883), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Turquoise (1882), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Turquoise (1882), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour White (1880), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour White (1880), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Yellow (1885), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour yellow(1885), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
