﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR14;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR20;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA RECHARGE ACCU Recycled AA 2100mAh;3030 0014;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA RECHARGE ACCU Recycled AAA 800mAh;3030 0014;Nordic Swan Ecolabel;Rechargeable battery;030 Rechargeable batteries and portable chargers;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
