﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
J39 Chair oak black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak light oil;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak matt lacquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak oil;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak soap;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak white lacquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak white oil;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J46, Ek;5031 0102;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J80 Chair Beech;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Agate Grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Black Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Blue Grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Forest Green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Moss Grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Ruby Red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Soap-treated;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Steel Blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech White;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Wine Red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Lacquered Natur;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Oiled, Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Soaped, Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Smoked Oak, Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Beech Black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Beech Black Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak Lacquered Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak oiled;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak smoked;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
Modus stapelbar karmstol (extra bred), eik;2031 0098;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Modus stapelbar stol;2031 0098;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Nell karmstol (bjørk);2031 0098;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Nell stol (bjørk);2031 0098;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Nobel 8905-W;5031 0157;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Farstrup;Farstrup Furniture A/S;Farstrupvej 21;Søndersø
Pan Stol;2031 0098;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Helland;Helland Møbler AS;Postboks 10;Stordal
