﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Rusta BBQ Charcoal, 2,5 kg;3087 0004;Nordic Swan Ecolabel;Barbecue charcoal;087 Solid fuels and firelighting products;3;Rusta;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Rusta LR03;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR14;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR20;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR6;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta Pillar Candle 7x13 Beige Stearin;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x13 Red Stearin;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x13 White Stearin;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x18 White Stearin;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x9 Beige Stearin;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x9 Red Stearin;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x9 White Stearin;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta värmeljus,  4 h, 39 mm/19 mm, Xst;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Rusta värmeljus, 6 h, 39 mm/24 mm, 15 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
RUSTA, 9V/6LR61 Alkaline Battery;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, AA/LR6 Alkaline Battery;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, AAA/LR03 Alkaline Battery;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, C/LR14 Alkaline Battery;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Rusta, Crown candles 190x22mm, 20 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Rusta, Crown candles 280x22 mm, 8pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Rusta, Crown candles, 190x22 mm, 48 st;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
RUSTA, D/LR20 Alkaline Battery;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Stearin classic candle, colored, 22x280 mm, (RUSTA), 342;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, groved, Elsa Form Dinner Candles, colored, 22x280 mm, 4pcs (RUSTA) 338;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Telys 100 % stearin Ø 38x24 mm 15 st, (RUSTA), 113;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Värmeljus Rusta 6h PC cup;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
